uri;slug;typtrhubcp;ISIN;BIC;JmenoB;obchodniden;KurzB;ZmenaB;OpenCena;MinCena;MaxCena;Min52B;Max52B;PocetB;ObjemB
https://www.kurzy.cz/akcie-cz/akcie/colt-cz-group-se-6627/;colt-cz-group-se-6627;A;CZ0009008942;BAACZGCE;COLT CZ GROUP SE  ;2.5.2024;663;2.16;650;648;666;518;663;8992;5917461
https://www.kurzy.cz/akcie-cz/akcie/cez-183/;cez-183;A;CZ0005112300;BAACEZ  ;�EZ               ;2.5.2024;861.5;-0.98;870.5;861.5;874.5;801;1225;92026;79546980.5
https://www.kurzy.cz/akcie-cz/akcie/erste-group-bank-a-3276/;erste-group-bank-a-3276;A;AT0000652011;BAAERBAG;ERSTE GROUP BANK A;2.5.2024;1127.5;1.58;1110.5;1109;1129;713;1127.5;158028;177323899
https://www.kurzy.cz/akcie-cz/akcie/kofola-cs-5534/;kofola-cs-5534;A;CZ0009000121;BABKOFOL;KOFOLA CS         ;2.5.2024;271;0.37;270;270;274;242;278;7091;1925023
https://www.kurzy.cz/akcie-cz/akcie/komercni-banka-590/;komercni-banka-590;A;CZ0008019106;BAAKOMB ;KOMER�N� BANKA    ;2.5.2024;874.5;0.58;868;866;874.5;652.5;878;612397;534001044.5
https://www.kurzy.cz/akcie-cz/akcie/moneta-money-bank-4090/;moneta-money-bank-4090;A;CZ0008040318;BAAGECBA;MONETA MONEY BANK ;2.5.2024;95.4;0.32;95.3;95.3;96.7;77.3;103.6;656584;63047204
https://www.kurzy.cz/akcie-cz/akcie/tmr-5097/;tmr-5097;A;SK1120010287;BAATMR  ;TMR               ;2.5.2024;515;-0.96;515;515;515;490;645;105;54075
https://www.kurzy.cz/akcie-cz/akcie/vig-3652/;vig-3652;A;AT0000908504;BAAVIG  ;VIG               ;2.5.2024;738;0.54;734;732;738;559;750;161;118234
https://www.kurzy.cz/akcie-cz/akcie/andritz-6177/;andritz-6177;S;AT0000730007;        ;ANDRITZ           ;2.5.2024;1334;0;0;0;0;1048.5;1544;0;0
https://www.kurzy.cz/akcie-cz/akcie/atomtrace-6291/;atomtrace-6291;S;CZ0009004792;BAAATOMT;ATOMTRACE         ;2.5.2024;38;0;38;38;38;15;220;50;1900
https://www.kurzy.cz/akcie-cz/akcie/ats-6183/;ats-6183;S;AT0000969985;        ;ATS               ;2.5.2024;527;0.09;527;527;527;404.5;815;40;21080
https://www.kurzy.cz/akcie-cz/akcie/borussia-dortmund-6185/;borussia-dortmund-6185;S;DE0005493092;        ;BORUSSIA DORTMUND ;2.5.2024;60;0;0;0;0;60;168;0;0
https://www.kurzy.cz/akcie-cz/akcie/deutsche-bank-ag-5567/;deutsche-bank-ag-5567;S;DE0005140008;        ;DEUTSCHE BANK AG  ;2.5.2024;383.75;0.96;385;380;385;217;418;54;20532.5
https://www.kurzy.cz/akcie-cz/akcie/deutsche-telekom-3597/;deutsche-telekom-3597;S;DE0005557508;BAADETEL;DEUTSCHE TELEKOM  ;2.5.2024;541.8;0.74;541.8;541.8;541.8;448;582.8;1;541.8
https://www.kurzy.cz/akcie-cz/akcie/e-on-6188/;e-on-6188;S;DE000ENAG999;BAAEOAN ;E.ON              ;2.5.2024;316.9;0.78;314.45;314.45;316.9;259.8;328.45;36;11325.85
https://www.kurzy.cz/akcie-cz/akcie/eman-6631/;eman-6631;S;CZ0009009718;BAAEMAN ;EMAN              ;2.5.2024;69;6.15;69;69;69;60;87.5;20;1380
https://www.kurzy.cz/akcie-cz/akcie/facc-6176/;facc-6176;S;AT00000FACC2;        ;FACC              ;2.5.2024;156.4;0;0;0;0;138.4;162.6;0;0
https://www.kurzy.cz/akcie-cz/akcie/fillamentum-6171/;fillamentum-6171;S;CZ0009007027;BAAFILLA;FILLAMENTUM       ;2.5.2024;155;0;0;0;0;100;200;0;0
https://www.kurzy.cz/akcie-cz/akcie/heineken-6194/;heineken-6194;S;NL0000009165;        ;HEINEKEN          ;2.5.2024;2150;0;0;0;0;2000;2400;0;0
https://www.kurzy.cz/akcie-cz/akcie/immofinanz-6179/;immofinanz-6179;S;AT0000A21KS2;        ;IMMOFINANZ        ;2.5.2024;587;0;0;0;0;323.4;587;0;0
https://www.kurzy.cz/akcie-cz/akcie/karo-leather-6517/;karo-leather-6517;S;CZ0009008819;BAAKARIN;KARO LEATHER      ;2.5.2024;155;6.9;145;144;155;145;190;28275;4208047
https://www.kurzy.cz/akcie-cz/akcie/kghm-polska-miedz-6195/;kghm-polska-miedz-6195;S;PLPKO0000016;        ;KGHM POLSKA-MIEDZ ;2.5.2024;355.3;-1.42;355.3;355.3;355.3;164.7;368.6;3;1065.9
https://www.kurzy.cz/akcie-cz/akcie/mol-6192/;mol-6192;S;HU0000153937;        ;MOL               ;2.5.2024;176;0;0;0;0;137;186;0;0
